﻿Name,Absolute Address,Reg Type,Data Type,Conversion
Voltage,decimal:2,Holding,Float Type,Default
Frequency,decimal:4,Holding,Float Type,Default
Current,decimal:6,Holding,Float Type,Default
Active_Power,decimal:8,Holding,Float Type,Default
Apparent_Power,decimal:10,Holding,Float Type,Default
Reactive_Power,decimal:12,Holding,Float Type,Default
Power_Factor,decimal:14,Holding,Float Type,Default
Import_Active_Energy,decimal:352,Holding,Float Type,Default
Import_Reactive_Energy,decimal:354,Holding,Float Type,Default
Total_Active_Energy,decimal:362,Holding,Float Type,Default
